Subject,Start Date,Start Time,Location,Description
Oulun Jalkapalloklubi: Jalkapallo,2024-05-06,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18179998  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-09,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180033  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-13,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18179999  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - Puleward City,2024-05-14,19:30,"Pateniemen Urheilukeskus, Sahanhoitajantie 5,  90800 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182238  
Paikalle 18:30"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-16,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180034  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-20,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180000  
Paikalle 20:00"
Oulun Jalkapalloklubi: OPS-Jp/2 -- OuJK,2024-05-21,19:30,"Pateniemen Urheilukeskus, Sahanhoitajantie 5,  90800 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182239  
Paikalle 18:30"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-23,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180035  
Paikalle 20:00"
Oulun Jalkapalloklubi: Jalkapallo,2024-05-27,20:15,"Raatin Liikuntakeskus, Raatintie 2,  90100 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18180001  
Paikalle 20:00"
Oulun Jalkapalloklubi: OuJK - Heinäpään Hanhet -24,2024-05-28,19:30,"Pateniemen Urheilukeskus, Sahanhoitajantie 5,  90800 Oulu, Kenttä Tekonurmi","https://oulunjalkapalloklubi.nimenhuuto.com/events/18182241  
Paikalle 18:30"
